"subject","predicate","object"
"http://hu.dbpedia.org/resource/C/2020_F3_(NEOWISE)_üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/C/2020_F3_(NEOWISE)_üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/C/2020_F3_(NEOWISE)_üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/C/2020_F3_(NEOWISE)_üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/C/2020_F3_(NEOWISE)_üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/C/2020_F3_(NEOWISE)_üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/C/2020_F3_(NEOWISE)_üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/C/2020_F3_(NEOWISE)_üstökös","http://www.w3.org/2000/01/rdf-schema#label","C/2020 F3 (NEOWISE) üstökös"
"http://hu.dbpedia.org/resource/C/2020_F3_(NEOWISE)_üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/C/2020_F3_(NEOWISE)_üstökös","http://dbpedia.org/ontology/wikiPageID",1755091
"http://hu.dbpedia.org/resource/C/2020_F3_(NEOWISE)_üstökös","http://dbpedia.org/ontology/wikiPageRevisionID",23750658
"http://hu.dbpedia.org/resource/C/2020_F3_(NEOWISE)_üstökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C/2020_F3_(NEOWISE)_üstökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/C/2020_F3_(NEOWISE)_üstökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
