"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Visztula_hajósa","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cecil_B._DeMille"
"http://hu.dbpedia.org/resource/A_Visztula_hajósa","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cecil_B._DeMille"
"http://hu.dbpedia.org/resource/A_Visztula_hajósa","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cecil_B._DeMille"
"http://hu.dbpedia.org/resource/A_megbélyegzett_asszony_(film,_1915)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cecil_B._DeMille"
"http://hu.dbpedia.org/resource/A_megbélyegzett_asszony_(film,_1915)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cecil_B._DeMille"
"http://hu.dbpedia.org/resource/A_megbélyegzett_asszony_(film,_1915)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cecil_B._DeMille"
"http://hu.dbpedia.org/resource/Acélkaraván","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cecil_B._DeMille"
"http://hu.dbpedia.org/resource/Acélkaraván","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cecil_B._DeMille"
"http://hu.dbpedia.org/resource/Acélkaraván","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cecil_B._DeMille"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://www.w3.org/2000/01/rdf-schema#label","Cecil B. DeMille"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v5h"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hollywood"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://dbpedia.org/ontology/wikiPageID",55508
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://dbpedia.org/ontology/wikiPageRevisionID",23686277
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cecilbdemille.com/"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_filmrendezőnek"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Pálma"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cecil_B._DeMille_Award"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://hu.dbpedia.org/property/cím","Cecil B. DeMille díjai"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://hu.dbpedia.org/property/házastárs","Élettársak:"
"http://hu.dbpedia.org/resource/Cecil_B._DeMille","http://hu.dbpedia.org/property/házastárs","Julia Faye"
