"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://www.w3.org/2000/01/rdf-schema#label","Ludovic Janvier"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://dbpedia.org/ontology/wikiPageID",1359349
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://dbpedia.org/ontology/wikiPageRevisionID",21955240
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarulbabelben.net/works/fr-hu/Janvier%2C_Ludovic-1934"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://dbpedia.org/ontology/abstract","Ludovic Janvier (Párizs, 1934 – Párizs, 2016. január 20.) francia író, költő, esszéista."
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludovic_Janvier?oldid=21955240&ns=0"
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://dbpedia.org/ontology/wikiPageLength",4227
"http://hu.dbpedia.org/resource/Ludovic_Janvier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludovic_Janvier"
"http://hu.wikipedia.org/wiki/Ludovic_Janvier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludovic_Janvier"
