"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_A01_–_Sztomatológiai_készítmények","http://www.w3.org/2000/01/rdf-schema#label","ATC A01 – Sztomatológiai készítmények"
"http://hu.dbpedia.org/resource/ATC_A01_–_Sztomatológiai_készítmények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dvw2"
"http://hu.dbpedia.org/resource/ATC_A01_–_Sztomatológiai_készítmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_A01_–_Sztomatológiai_készítmények","http://dbpedia.org/ontology/wikiPageID",35609
"http://hu.dbpedia.org/resource/ATC_A01_–_Sztomatológiai_készítmények","http://dbpedia.org/ontology/wikiPageRevisionID",18233080
"http://hu.dbpedia.org/resource/ATC_A01_–_Sztomatológiai_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_A"
"http://hu.dbpedia.org/resource/ATC_A01_–_Sztomatológiai_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_A01_–_Sztomatológiai_készítmények","http://dbpedia.org/ontology/abstract","Az ATC A01 – Sztomatológiai készítmények a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_A01_–_Sztomatológiai_készítmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_A01_–_Sztomatológiai_készítmények?oldid=18233080&ns=0"
"http://hu.dbpedia.org/resource/ATC_A01_–_Sztomatológiai_készítmények","http://dbpedia.org/ontology/wikiPageLength",4284
"http://hu.dbpedia.org/resource/ATC_A01_–_Sztomatológiai_készítmények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_A01_–_Sztomatológiai_készítmények"
"http://hu.dbpedia.org/resource/ATC_A01","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_A01_–_Sztomatológiai_készítmények"
"http://hu.dbpedia.org/resource/ATC_A01_-_Sztomatológiai_készítmények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_A01_–_Sztomatológiai_készítmények"
"http://hu.dbpedia.org/resource/ATC_kód_A01","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_A01_–_Sztomatológiai_készítmények"
"http://hu.wikipedia.org/wiki/ATC_A01_–_Sztomatológiai_készítmények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_A01_–_Sztomatológiai_készítmények"
