"subject","predicate","object"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://www.w3.org/2000/01/rdf-schema#label","3308 Ferreri"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y243r"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://dbpedia.org/ontology/wikiPageID",547067
"http://hu.dbpedia.org/resource/3308_Ferreri","http://dbpedia.org/ontology/wikiPageRevisionID",13244017
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/aphélium",558216092
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/excentricitás",0.187
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Giovanni_de_Sanctis"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/felszállóCsomó",172.405
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/félNagytengely",470285096
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/inklináció",23.629
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/közepesAnomália",91.086
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/név",3308
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/perihélium",382354101
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/perihéliumSzöge",274.683
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/periódus",5.57
"http://hu.dbpedia.org/resource/3308_Ferreri","http://hu.dbpedia.org/property/periódus",2035.88
"http://hu.dbpedia.org/resource/3308_Ferreri","http://dbpedia.org/ontology/abstract","A 3308 Ferreri (ideiglenes jelöléssel 1981 EP) a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne, fedezte fel 1981. március 1-jén."
"http://hu.dbpedia.org/resource/3308_Ferreri","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Giovanni_de_Sanctis"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3308_Ferreri?oldid=13244017&ns=0"
"http://hu.dbpedia.org/resource/3308_Ferreri","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/3308_Ferreri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3308_Ferreri"
"http://hu.wikipedia.org/wiki/3308_Ferreri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3308_Ferreri"
