"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://www.w3.org/2000/01/rdf-schema#label","Andalúz ló"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03klzl"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melegvérű_lovak"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_lófajták"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://dbpedia.org/ontology/wikiPageID",306593
"http://hu.dbpedia.org/resource/Andalúz_ló","http://dbpedia.org/ontology/wikiPageRevisionID",23558136
"http://hu.dbpedia.org/resource/Andalúz_ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportlo.hu/hungarian/horses/spanyol.html"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://andaluz.lap.hu/"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=andalusian+horse&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=1&oq=andalus"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ialha.org/"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librogenealogico.com/"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://xmlns.com/foaf/0.1/name","Andalúz ló"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/eredet","Történelem előtti idők"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/kép","Spanish_walk.gif"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/képaláírás","A ""spanyol lépés"""
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/név","Andalúz ló"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/szín","Szürke, fekete, pej"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/fejforma","Egyenes fej, széles homlok"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/hasznosítása","Hátaslóként"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/jegyzet","Az andalúz lovat használták a világon először hátasként"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/jellemzők","Atlétikus, fordulékony, széles vállak, arányos, viszonylag rövid test, gömbölyű far, közepesen hosszú erős lábak, dús selymes tapintású, hullámos sörény és farokszőrzet"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/marmagasság",162
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/származásiHely","Jerez de la Fontera, Sevilla, Casallo"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/származásiHely","Andalúzia"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/testfelépítés","Elegáns"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/vérmérséklet","Melegvérű"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://hu.dbpedia.org/property/élettere","Mediterrán éghajlat"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://dbpedia.org/ontology/abstract","Az andalúz ló vagy spanyol ló a 20. század eleje óta „tisztavérű spanyol fajtának” (pura raza española) számít. Az andalúz kifejezés a fajta származási helyére utal, de ezt a nevet a köznyelv számos egyéb, nem tisztán tenyésztett, de a térségben élő egyedre is használja, ezért látták szükségesnek egy új, pontos név bevezetését. A fajtatiszta andalúzok neve előtt a PRE rövidítést szokták használni. Az elnevezés a spanyol Pura Raza Espanola rövidítése, ami tiszta spanyol fajtát jelent. Ez a fajta nagyon könnyen tanul meg elegáns mozdulatokat."
"http://hu.dbpedia.org/resource/Andalúz_ló","http://dbpedia.org/ontology/colourName","Szürke, fekete, pej"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andalúz_ló?oldid=23558136&ns=0"
"http://hu.dbpedia.org/resource/Andalúz_ló","http://dbpedia.org/ontology/wikiPageLength",9419
"http://hu.dbpedia.org/resource/Andalúz_ló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andalúz_ló"
"http://hu.wikipedia.org/wiki/Andalúz_ló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andalúz_ló"
