"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bothawui","http://www.w3.org/2000/01/rdf-schema#label","Bothawui"
"http://hu.dbpedia.org/resource/Bothawui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bothawui"
"http://hu.dbpedia.org/resource/Bothawui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Bothawui","http://dbpedia.org/ontology/wikiPageID",672241
"http://hu.dbpedia.org/resource/Bothawui","http://dbpedia.org/ontology/wikiPageRevisionID",22917442
"http://hu.dbpedia.org/resource/Bothawui","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Bothawui"
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/név","Bothawui"
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/keringésiIdő",351
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/átmérő",9000
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/beszéltNyelvek","bothai"
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/forgásiIdő",27
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/lakosságFajtája","bothai , ember , egyéb"
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/lélekszám",2.5
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/rendszer","Both"
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/szektor","Középső Perem, Bothai szektor, R-14"
"http://hu.dbpedia.org/resource/Bothawui","http://hu.dbpedia.org/property/holdakSzáma",3
"http://hu.dbpedia.org/resource/Bothawui","http://dbpedia.org/ontology/abstract","A Bothawui a Csillagok háborúja elképzelt univerzumának egyik bolygója. Kémtevékenységéről és kémeiről ismert. Itt található a Bothan Spynet (Bothai Kémhálózat) nevű szervezet központja, ami sokak szerint a legjobb információszerző hálózat a galaxisban. A bolygó birodalmi neve Bothawui Proper. A bothai nyelv volt az egyik, amiből a „galaktikus alap” kifejlődött."
"http://hu.dbpedia.org/resource/Bothawui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bothawui?oldid=22917442&ns=0"
"http://hu.dbpedia.org/resource/Bothawui","http://dbpedia.org/ontology/wikiPageLength",7645
"http://hu.dbpedia.org/resource/Bothawui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bothawui"
"http://hu.wikipedia.org/wiki/Bothawui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bothawui"
