"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Élővilág kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",845319
"http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14077205
"http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élőlények"
"http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajz_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Élővilág kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Élővilág_kontinensek_szerint?oldid=14077205&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gombák_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint"
