"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOS_Technology_8502","http://www.w3.org/2000/01/rdf-schema#label","MOS Technology 8502"
"http://hu.dbpedia.org/resource/MOS_Technology_8502","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ltfz"
"http://hu.dbpedia.org/resource/MOS_Technology_8502","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/MOS_Technology_8502","http://dbpedia.org/ontology/wikiPageID",965806
"http://hu.dbpedia.org/resource/MOS_Technology_8502","http://dbpedia.org/ontology/wikiPageRevisionID",22689675
"http://hu.dbpedia.org/resource/MOS_Technology_8502","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MOS_Technology_8502","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MOS_Technology_8502","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MOS_Technology_8502","http://dbpedia.org/ontology/abstract","A MOS Technology 8502 egy a által tervezett 8 bites mikroprocesszor, amelyet a Commodore 128 otthoni számítógépben használtak. Elődje a MOS 6510 processzor, amely a Commodore 64 gép központi egysége. A 8502 képes volt kétszeres órajelen működni, azaz 2.048 MHz-en, a Commodore 64-nél megszokott 1.024 MHz mellett (a Commodore 128 igyekezett fenntartani a kompatibilitást a C-64-gyel). Mivel a 40 oszlopos grafikai vezérlőcsip nem kapott elég órajelciklust a feldolgozáshoz, mikor a CPU kétszeres sebességen futott,a videomegjelenítés ""gyors"" üzemmódban csak a 80 oszlopos segítségével volt megoldható(a VIC a CPU-val közös memóriát használt, míg a VDC-nek saját, külön dedikált videomemóriája volt a C-128-ban). Néhány 40 oszlopos alkalmazás processzorigényes számítások végzésekor szelektíven kikapcsolja a képernyőt, hogy ki tudja használni a sebességnövekedést, amikor a videomegjelenítés nem fontos ill. nem szükséges. Kisebb, kb. 35%-os sebességnövekedést lehetett elérni a 40 oszlopos kijelző bekapcsolt állapota mellett, amikor a 2 MHz-es órajelet csak akkor kapcsolta be a program, amikor a VIC-II a függőleges képernyőszegélyeket (üres margókat) rajzolta, mivel ez alatt az idő alatt a VIC nem használta a RAM-ot. A 8502 lábkiosztása kissé eltér a 6510-étől: a 8502-esnek van egy extra I/O kivezetése (a beépített I/O port a $0000 és $0001 címekre van leképezve, és ebben a processzorban 7 bites) és hiányzik róla a Φ2 kivezetés, ami a 6510-esen megvan. 2007-ben a HP megjelentette a számológépét, amelyben a Technology által gyártott 8502 mikroprocesszor volt – ennek a processzornak azonban semmi köze sincs a MOS 8502-höz."
"http://hu.dbpedia.org/resource/MOS_Technology_8502","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MOS_Technology_8502?oldid=22689675&ns=0"
"http://hu.dbpedia.org/resource/MOS_Technology_8502","http://dbpedia.org/ontology/wikiPageLength",2847
"http://hu.dbpedia.org/resource/MOS_Technology_8502","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MOS_Technology_8502"
"http://hu.dbpedia.org/resource/MOS_8502","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MOS_Technology_8502"
"http://hu.wikipedia.org/wiki/MOS_Technology_8502","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MOS_Technology_8502"
