"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Alcohol_You"
"http://hu.dbpedia.org/resource/Alcohol_You","http://www.w3.org/2000/01/rdf-schema#label","Alcohol You"
"http://hu.dbpedia.org/resource/Alcohol_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2020-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Alcohol_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_könnyűzene"
"http://hu.dbpedia.org/resource/Alcohol_You","http://dbpedia.org/ontology/wikiPageID",1687968
"http://hu.dbpedia.org/resource/Alcohol_You","http://dbpedia.org/ontology/wikiPageRevisionID",23674288
"http://hu.dbpedia.org/resource/Alcohol_You","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Roxen-alcohol-you-lyrics"
"http://hu.dbpedia.org/resource/Alcohol_You","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qkK2XbNMGLk"
"http://hu.dbpedia.org/resource/Alcohol_You","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3cDry1oG7yA"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal_infobox"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/cím","Alcohol You"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/dalszerző","Viky Red"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/dalszerző","Ionut Armas"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roxen_(énekesnő)"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/elődöntő","Elmaradt a verseny"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/On_a_Sunday"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Amnesia_(Roxen-dal)"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/szövegíró","Ionut Armas"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/szövegíró","Breyan Isaac"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Alcohol_You","http://dbpedia.org/ontology/abstract","Az Alcohol You (magyarul: Felhívlak) ROXEN román énekesnő dala, mellyel Romániát képviselte volna a 2020-as Eurovíziós Dalfesztiválon. A dal a március 1-én rendezett román nemzeti döntőben, a Selecția Națională-ban nyerte el az indulás jogát, míg az előadóról a román közszolgálati televíziótársaság belső kiválasztással döntött."
"http://hu.dbpedia.org/resource/Alcohol_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alcohol_You?oldid=23674288&ns=0"
"http://hu.dbpedia.org/resource/Alcohol_You","http://dbpedia.org/ontology/wikiPageLength",4232
"http://hu.dbpedia.org/resource/Alcohol_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alcohol_You"
"http://hu.dbpedia.org/resource/Amnesia_(Roxen-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Alcohol_You"
"http://hu.wikipedia.org/wiki/Alcohol_You","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alcohol_You"
