"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Hugo Sosa Miranda"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://dbpedia.org/ontology/wikiPageID",577499
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",22499744
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2097&search=1"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/classicfootball/clubs/matchreport/newsid=512037.html"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2959&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://xmlns.com/foaf/0.1/name","Hugo Sosa Miranda"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Világkupa_döntőinek_játékvezetői_(1960–69)"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://hu.dbpedia.org/property/név","Hugo Sosa Miranda"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://hu.dbpedia.org/property/teljesNév","Hugo Sosa Miranda"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=2097&search=1"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
