"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hemitrygon","http://www.w3.org/2000/01/rdf-schema#label","Hemitrygon"
"http://hu.dbpedia.org/resource/Hemitrygon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Hemitrygon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Hemitrygon","http://dbpedia.org/ontology/wikiPageID",1600450
"http://hu.dbpedia.org/resource/Hemitrygon","http://dbpedia.org/ontology/wikiPageRevisionID",20830798
"http://hu.dbpedia.org/resource/Hemitrygon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Hemitrygon"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/name","Hemitrygon"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/imageCaption","Hemitrygon bennettii"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/familiaAuthority","Jordan & Gilbert, 1879"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/wikicommonscat","Hemitrygon"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/wikispecies","Hemitrygon"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/genus","Hemitrygon"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/genusAuthority","J. P. Müller & Henle, 1838"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Hemitrygon","http://hu.dbpedia.org/property/synonyms","*Toshia (Whitley, 1933)
*Urolophoides (Lindberg, 1930)"
"http://hu.dbpedia.org/resource/Hemitrygon","http://dbpedia.org/ontology/abstract","A Hemitrygon a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül a tüskésrájafélék (Dasyatidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Hemitrygon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hemitrygon?oldid=20830798&ns=0"
"http://hu.dbpedia.org/resource/Hemitrygon","http://dbpedia.org/ontology/wikiPageLength",2485
"http://hu.dbpedia.org/resource/Hemitrygon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hemitrygon"
"http://hu.wikipedia.org/wiki/Hemitrygon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hemitrygon"
