"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyertyánvölgy","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Miskolci_járás"
"http://hu.dbpedia.org/resource/Gyertyánvölgy","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Miskolci_járás"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://www.w3.org/2000/01/rdf-schema#label","Miskolci járás"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_járásai"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://dbpedia.org/ontology/wikiPageID",1019596
"http://hu.dbpedia.org/resource/Miskolci_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23675173
"http://hu.dbpedia.org/resource/Miskolci_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolc.hu/"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/interaktiv_moterkepek"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baz.hu/content.php%3Fcid=cont_46e7d5c1616be7.34959902"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://hu.dbpedia.org/property/név","Miskolci járás"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://hu.dbpedia.org/property/terület",972.8
"http://hu.dbpedia.org/resource/Miskolci_járás","http://hu.dbpedia.org/property/térkép","Miskolci járás.png"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://hu.dbpedia.org/property/népsűrűség",257
"http://hu.dbpedia.org/resource/Miskolci_járás","http://hu.dbpedia.org/property/járásiSzékhely","Miskolc"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://hu.dbpedia.org/property/településekSzáma",39
"http://hu.dbpedia.org/resource/Miskolci_járás","http://hu.dbpedia.org/property/városokSzáma",7
"http://hu.dbpedia.org/resource/Miskolci_járás","http://dbpedia.org/ontology/abstract","A Miskolci járás Borsod-Abaúj-Zemplén megyéhez tartozó járás Magyarországon 2013-tól, székhelye Miskolc. Területe 972,80 km², népessége 249 563 fő (ezzel Magyarország legnépesebb járása), népsűrűsége 257 fő/km² volt a 2012. évi adatok szerint. Hét város (Miskolc, Alsózsolca, Emőd, Felsőzsolca, Nyékládháza, Onga és Sajóbábony) és 32 község tartozik hozzá. A Miskolci járás a járások 1983-as megszüntetése előtt is mindvégig létezett, és székhelye az állandó járási székhelyek kijelölése (1886) óta végig Miskolc volt. Területe majdnem teljesen egybeesik az 1994 és 2014 között fennállt Miskolci kistérség területével. A korábbi kistérségből Sajószentpéter és Alacska a Kazincbarcikai járáshoz, Muhi a Tiszaújvárosi járáshoz került át. Sóstófalva és Újcsanálos települések a Szerencsi kistérségből kerültek a Miskolci járáshoz."
"http://hu.dbpedia.org/resource/Miskolci_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolci_járás?oldid=23675173&ns=0"
"http://hu.dbpedia.org/resource/Miskolci_járás","http://dbpedia.org/ontology/wikiPageLength",9164
"http://hu.dbpedia.org/resource/Miskolci_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolci_járás"
"http://hu.wikipedia.org/wiki/Miskolci_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolci_járás"
