"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://www.w3.org/2000/01/rdf-schema#label","Titkos társaság"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://dbpedia.org/ontology/wikiPageID",260394
"http://hu.dbpedia.org/resource/Titkos_társaság","http://dbpedia.org/ontology/wikiPageRevisionID",22679566
"http://hu.dbpedia.org/resource/Titkos_társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/first","Luciano de"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/first","István"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/first","Hans Joachim"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/first","Jean-Francois"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/first","Tamás"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/last","Signier"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/last","Störig"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/last","Ráth-Végh"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/last","Crescenzo"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/last","Bolyki"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/publisher","Helikon"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/publisher","Android Lap- és Könyvkiadó"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/publisher","Athenaeum 2000"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/publisher","Tericum"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/title","Titkos társaságok"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/title","A filozófia világtörténete"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/title","A világ legnagyobb titkos társaságai"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/title","A varázsvessző"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/title","A görög filozófia rendhagyó története"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/title","Tarka históriák"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/title","Hatalom és pénz"
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Titkos_társaság","http://hu.dbpedia.org/property/year",2006
