"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hullámvezető","http://www.w3.org/2000/01/rdf-schema#label","Hullámvezető"
"http://hu.dbpedia.org/resource/Hullámvezető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Hullámvezető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramköri_elemek"
"http://hu.dbpedia.org/resource/Hullámvezető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiófrekvenciás_hullámterjedés"
"http://hu.dbpedia.org/resource/Hullámvezető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Hullámvezető","http://dbpedia.org/ontology/wikiPageID",1756499
"http://hu.dbpedia.org/resource/Hullámvezető","http://dbpedia.org/ontology/wikiPageRevisionID",23615278
"http://hu.dbpedia.org/resource/Hullámvezető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314173338/http:/www.physics.ubc.ca/ssp/research/lightpipe.htm"
"http://hu.dbpedia.org/resource/Hullámvezető","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/search/freesrchabstract.jsp%3Ftp=&arnumber=1132817"
"http://hu.dbpedia.org/resource/Hullámvezető","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.aps.org/prb/abstract/10.1103/PhysRevB.45.14100"
"http://hu.dbpedia.org/resource/Hullámvezető","http://dbpedia.org/ontology/wikiPageExternalLink","http://miwv.com/millimeter-wave-resources/what-is-a-waveguide"
"http://hu.dbpedia.org/resource/Hullámvezető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ece.rutgers.edu/~orfanidi/ewa/ch09.pdf"
"http://hu.dbpedia.org/resource/Hullámvezető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-electronics.com/info/antennas/waveguide/waveguide-basics-tutorial.php"
"http://hu.dbpedia.org/resource/Hullámvezető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hullámvezető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hullámvezető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézetdoboz"
"http://hu.dbpedia.org/resource/Hullámvezető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hullámvezető","http://hu.dbpedia.org/property/quote","Azokban az időkben a mikrohullámú technológiák csúnyán el voltak hanyagolva Németországban. Az általános hit az volt, hogy az elektronikai hadiiparban azok használhatatlanok. Nem is engedték a kutatást azoknak, akik ezzel akartak foglalkozni."
"http://hu.dbpedia.org/resource/Hullámvezető","http://hu.dbpedia.org/property/source","H. Mayer, a Siemens & Halske vezetője a háború alatt"
"http://hu.dbpedia.org/resource/Hullámvezető","http://hu.dbpedia.org/property/quoted",""""
"http://hu.dbpedia.org/resource/Hullámvezető","http://hu.dbpedia.org/property/salign","right"
