"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angrivariusok","http://www.w3.org/2000/01/rdf-schema#label","Angrivariusok"
"http://hu.dbpedia.org/resource/Angrivariusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x8z8"
"http://hu.dbpedia.org/resource/Angrivariusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Angrivariusok","http://dbpedia.org/ontology/wikiPageID",115553
"http://hu.dbpedia.org/resource/Angrivariusok","http://dbpedia.org/ontology/wikiPageRevisionID",13161163
"http://hu.dbpedia.org/resource/Angrivariusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/555.html"
"http://hu.dbpedia.org/resource/Angrivariusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Angrivariusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angrivariusok","http://dbpedia.org/ontology/abstract","Angrivariusok, ókori törzs. Területük a Weser folyó partjai mentén, a chaucusok, , és törzsei közt terült el. Tacitus „Germania"" című munkájának tanúsága szerint később a chamavusokkal együtt elfoglalták a bructerusok földjét is."
"http://hu.dbpedia.org/resource/Angrivariusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angrivariusok?oldid=13161163&ns=0"
"http://hu.dbpedia.org/resource/Angrivariusok","http://dbpedia.org/ontology/wikiPageLength",478
"http://hu.dbpedia.org/resource/Angrivariusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angrivariusok"
"http://hu.wikipedia.org/wiki/Angrivariusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angrivariusok"
