"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riddarholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Riddarholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Riddarholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Riddarholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riddarholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Riddarholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Riddarholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2000/01/rdf-schema#label","Riddarholmen"
"http://hu.dbpedia.org/resource/Riddarholmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vr4r"
"http://hu.dbpedia.org/resource/Riddarholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maria-Gamla_Stan_(kerület)"
"http://hu.dbpedia.org/resource/Riddarholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Riddarholmen","http://dbpedia.org/ontology/wikiPageID",5128
"http://hu.dbpedia.org/resource/Riddarholmen","http://dbpedia.org/ontology/wikiPageRevisionID",18644785
"http://hu.dbpedia.org/resource/Riddarholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Riddarholmen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Riddarholmen","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Riddarholmen","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Riddarholmen","http://dbpedia.org/ontology/abstract","Riddarholmen (svédül: A lovagok szigete) Stockholm központjában levő kis sziget. A és Helgeandsholmen szigetekkel együtt az óvárost, Gamla Stant alkotja. Ezen a szigeten több kisebb nemesi palota és a Riddarholmskyrkan (lovagok temploma) található. A sziget nyugati csücskében gyönyörű kilátás nyílik a Riddarfjärden-re, amit sok TV műsorban háttérként használnak a svéd televízió csatornáiban. (Stockholm alapítója) szobra a sziget északi részében található. A sziget legrégebbi neve Kidaskär volt. Mikor a franciskánus kolostort felépítették a 13. században, átnevezték Gråmunkeholmen-nek. A reformáció korában a kolostorból templomot csináltak és 1638-ban a sziget megkapta a jelenlegi nevét."
"http://hu.dbpedia.org/resource/Riddarholmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riddarholmen?oldid=18644785&ns=0"
"http://hu.dbpedia.org/resource/Riddarholmen","http://dbpedia.org/ontology/wikiPageLength",1005
"http://hu.dbpedia.org/resource/Riddarholmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riddarholmen"
"http://hu.wikipedia.org/wiki/Riddarholmen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riddarholmen"
