"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://www.w3.org/2000/01/rdf-schema#label","Murmanszki Tengerhajózási Vállalat"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115lwl3"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_cégek"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://dbpedia.org/ontology/wikiPageID",1063539
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://dbpedia.org/ontology/wikiPageRevisionID",23872724
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131027163910/http:/www.msco.ru/ru/company/history/msco-history"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://dbpedia.org/ontology/wikiPageExternalLink","http://msco.ru"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rs-head.spb.ru/app/fleet.php%3Findex=14017&type=owner1&language=eng"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://xmlns.com/foaf/0.1/name","Murmanszki Tengerhajózási Vállalat"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://hu.dbpedia.org/property/honlap","msco.ru"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://hu.dbpedia.org/property/név","Murmanszki Tengerhajózási Vállalat"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Murmanszk"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://hu.dbpedia.org/property/alapítás",1939
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://hu.dbpedia.org/property/iparág","tengeri szállítás"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://hu.dbpedia.org/property/vezetők","Alekszandr Mihajlovics Medvegyev"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://dbpedia.org/ontology/abstract","A Murmanszki Tengerhajózási Vállalat (oroszul: Мурманское морское пароходство, magyar átírással: Murmanszkoje morszkoje parohodsztvo) tengeri teher- és személyszállítással foglalkozó, részvénytársasági formában működő orosz vállalat. Központja Murmanszkban található. A vállalat fő működési területe az északi sarkvidék."
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://dbpedia.org/ontology/foundingYear","1939"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Murmanszk"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murmanszki_Tengerhajózási_Vállalat?oldid=23872724&ns=0"
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://dbpedia.org/ontology/wikiPageLength",5747
"http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murmanszki_Tengerhajózási_Vállalat"
"http://hu.wikipedia.org/wiki/Murmanszki_Tengerhajózási_Vállalat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murmanszki_Tengerhajózási_Vállalat"
