"subject","predicate","object"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://www.w3.org/2000/01/rdf-schema#label","Los Santos de Maimona"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r99ht"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány_települései"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://dbpedia.org/ontology/wikiPageID",1227401
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://dbpedia.org/ontology/wikiPageRevisionID",16859890
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://xmlns.com/foaf/0.1/name","Los Santos de Maimona"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Badajoz_tartományban"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://hu.dbpedia.org/property/név","Los Santos de Maimona"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Badajoz_(tartomány)"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://dbpedia.org/ontology/abstract","Los Santos de Maimona település Spanyolországban, Badajoz tartományban. Los Santos de Maimona Zafra, Fuente del Maestre, Villafranca de los Barros, Ribera del Fresno, Hinojosa del Valle, Usagre és Puebla de Sancho Pérez községekkel határos. Lakosainak száma 8075 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Badajoz_(tartomány)"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Los_Santos_de_Maimona?oldid=16859890&ns=0"
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://dbpedia.org/ontology/wikiPageLength",1900
"http://hu.dbpedia.org/resource/Los_Santos_de_Maimona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Los_Santos_de_Maimona"
"http://hu.wikipedia.org/wiki/Los_Santos_de_Maimona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Los_Santos_de_Maimona"
