"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Zubriczky Aladár"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://dbpedia.org/ontology/wikiPageID",1588331
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",22475747
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/regi-uj-utak-hitvedelemben"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181028151701/https:/www.unitas.hu/digitalis_dokumentum/jezus-elete-vallastortenet"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k876.htm"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/Z/Zubriczky.html"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Királyi_Magyar_Pázmány_Péter_Tudományegyetem_rektorai_1922–1950"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://hu.dbpedia.org/property/fontosabbMűvei","Ó-keresztény irodalom és dogmatörténet"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://dbpedia.org/ontology/abstract","Zubriczky Aladár (Budapest, 1872. május 4. – Budapest, 1926. március 26.) római katolikus pap, teológus, egyetemi tanár, egyházi író."
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zubriczky_Aladár?oldid=22475747&ns=0"
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://dbpedia.org/ontology/wikiPageLength",5479
"http://hu.dbpedia.org/resource/Zubriczky_Aladár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zubriczky_Aladár"
"http://hu.wikipedia.org/wiki/Zubriczky_Aladár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zubriczky_Aladár"
