"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chili_vagy_Mango","http://www.w3.org/2000/01/rdf-schema#label","Chili vagy Mango"
"http://hu.dbpedia.org/resource/Chili_vagy_Mango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Chili_vagy_Mango","http://dbpedia.org/ontology/wikiPageID",1079049
"http://hu.dbpedia.org/resource/Chili_vagy_Mango","http://dbpedia.org/ontology/wikiPageRevisionID",20478293
"http://hu.dbpedia.org/resource/Chili_vagy_Mango","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ChiliVagyMango"
"http://hu.dbpedia.org/resource/Chili_vagy_Mango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Chili_vagy_Mango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Chili_vagy_Mango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Chili_vagy_Mango","http://dbpedia.org/ontology/abstract","A Chili vagy Mango a FilmDrops interaktív csatornán megjelent első sorozat, műfaja romantikus komédia.A technológia lényege: a Chili vagy Mangóban a néző döntheti el, merre haladjon tovább a történet, ötvözve a film és a játék legnagyobb erényeit. A sorozat kreátorai, azaz forgatókönyvírói és rendezői és Lőrincz Nándor. A történetben percenként jön el egy döntési pont, ahol a nézőnek két lehetőség közül kell választania, merre folytatódjon a sztori. Minden egyes történetszál végén csillagok jelzik, mennyire volt sikeres a választott befejezés. Minden döntési pontnál vissza lehet ugrani, de akár a legelejétől is végig tudja nézni az ember mind a nyolc befejezést."
"http://hu.dbpedia.org/resource/Chili_vagy_Mango","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chili_vagy_Mango?oldid=20478293&ns=0"
"http://hu.dbpedia.org/resource/Chili_vagy_Mango","http://dbpedia.org/ontology/wikiPageLength",4669
"http://hu.dbpedia.org/resource/Chili_vagy_Mango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chili_vagy_Mango"
"http://hu.wikipedia.org/wiki/Chili_vagy_Mango","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chili_vagy_Mango"
