"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://www.w3.org/2000/01/rdf-schema#label","Mix collection 1996-2001"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoltán_Erika-albumok"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remixalbumok"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://dbpedia.org/ontology/wikiPageID",1639075
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://dbpedia.org/ontology/wikiPageRevisionID",21499281
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://hu.dbpedia.org/property/cím","Mix collection 1996-2001"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://hu.dbpedia.org/property/előadó","Erica C."
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szívem_a_főnyeremény!"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://hu.dbpedia.org/property/kiadó","Magneoton"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Parkett_angyalai"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://hu.dbpedia.org/property/stílus","pop, house"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://hu.dbpedia.org/property/típus","remixalbum"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://hu.dbpedia.org/property/megjelenésIdeje",2001
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://hu.dbpedia.org/property/jelenleg","Mix collection 1996-2001"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://dbpedia.org/ontology/abstract","Mix collection 1996-2001 Zoltán Erika korábbi lemezein megjelent számok újra remixelt változatai kerültek fel erre az albumra."
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://dbpedia.org/ontology/title","Mix collection 1996-2001"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szívem_a_főnyeremény!"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Parkett_angyalai"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mix_collection_1996-2001?oldid=21499281&ns=0"
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Mix_collection_1996-2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mix_collection_1996-2001"
"http://hu.dbpedia.org/resource/Parkett_angyalai","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mix_collection_1996-2001"
"http://hu.dbpedia.org/resource/Parkett_angyalai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mix_collection_1996-2001"
"http://hu.dbpedia.org/resource/Szívem_a_főnyeremény!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mix_collection_1996-2001"
"http://hu.dbpedia.org/resource/Szívem_a_főnyeremény!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mix_collection_1996-2001"
"http://hu.wikipedia.org/wiki/Mix_collection_1996-2001","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mix_collection_1996-2001"
