"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://www.w3.org/2000/01/rdf-schema#label","Álarcos sivatagifogoly"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s9qw"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_madarai"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_madarai"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_madarai"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_madarai"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_madarai"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoperdix"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_madarai"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_madarai"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_madarai"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://dbpedia.org/ontology/wikiPageID",727372
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://dbpedia.org/ontology/wikiPageRevisionID",22527014
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/index.php%3Fpage=birding_hu_fajlista&lap=240%7Ctitle=Birding.hu"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/see-see-partridge-ammoperdix-griseogularis%7Ctitle="
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Ammoperdix+griseogularis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/oiseaux/perdrix.si-si.html%7Ctitle=Oiseaux.net"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/name","Álarcos sivatagifogoly"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/wikicommonscat","Ammoperdix griseogularis"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/wikispecies","Ammoperdix griseogularis"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/binomial","Ammoperdix griseogularis"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/genus","Ammoperdix"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/species","A. griseogularis"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tyúkformák"
"http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly","http://hu.dbpedia.org/property/tribus","Tetraogallini"
