"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barit-barlang","http://www.w3.org/2000/01/rdf-schema#label","Barit-barlang"
"http://hu.dbpedia.org/resource/Barit-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Barit-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Barit-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Barit-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Barit-barlang","http://dbpedia.org/ontology/wikiPageID",1552272
"http://hu.dbpedia.org/resource/Barit-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23797578
"http://hu.dbpedia.org/resource/Barit-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1987/acheron_1987.pdf"
"http://hu.dbpedia.org/resource/Barit-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1988/acheron_1988.pdf"
"http://hu.dbpedia.org/resource/Barit-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1999/pagony_1999.pdf"
"http://hu.dbpedia.org/resource/Barit-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00205/pdf/EPA00438_KBT_1963_TJ.pdf"
"http://hu.dbpedia.org/resource/Barit-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/groma_klara_2011.pdf"
"http://hu.dbpedia.org/resource/Barit-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/pagony_2011.pdf"
"http://hu.dbpedia.org/resource/Barit-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/pagony_2001.pdf"
"http://hu.dbpedia.org/resource/Barit-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2002/pagony_2002.pdf"
"http://hu.dbpedia.org/resource/Barit-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2012/pagony_2012.pdf"
"http://hu.dbpedia.org/resource/Barit-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2002/labirint_i_2002.pdf"
"http://hu.dbpedia.org/resource/Barit-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2013/pagony_2013.pdf"
"http://hu.dbpedia.org/resource/Barit-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1998/ariadne_1998.pdf"
