"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Germa_Szejum","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Gvangul_N._(Zauditu_császárnő_lánya)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Gvangul_N._(Zauditu_császárnő_lánya)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Gvangul_Zegeje","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Gvangul_Zegeje","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Jan_Szejum","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Mara_Takla_Hajmanot","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Tatadim","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t1p1"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://dbpedia.org/ontology/wikiPageID",96356
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",21947448
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://xmlns.com/foaf/0.1/name","császárai"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://xmlns.com/foaf/0.1/name","Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://hu.dbpedia.org/property/megnevezés","császárai"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://hu.dbpedia.org/property/név","Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://hu.dbpedia.org/property/uralkodásKezdete",937
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://hu.dbpedia.org/property/uralkodásVége",1270
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Salamon-dinasztia"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://hu.dbpedia.org/property/állam","Etiópia"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://dbpedia.org/ontology/abstract","A Zagve-dinasztia Etiópia fölött uralkodott az Akszúmi Királyság végétől (10. század közepétől) vagy 1137-től 1270-ig, amikor egy csatában megölte az utolsó Zagve királyt."
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Etiópia"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Salamon-dinasztia"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zagve-dinasztia?oldid=21947448&ns=0"
