"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podhumlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podhumlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podhumlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podhumlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podhumlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podhumlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podhumlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podhumlje","http://www.w3.org/2000/01/rdf-schema#label","Podhumlje"
"http://hu.dbpedia.org/resource/Podhumlje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vis_települései"
"http://hu.dbpedia.org/resource/Podhumlje","http://dbpedia.org/ontology/wikiPageID",1431301
"http://hu.dbpedia.org/resource/Podhumlje","http://dbpedia.org/ontology/wikiPageRevisionID",22463957
"http://hu.dbpedia.org/resource/Podhumlje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-komiza.hr"
"http://hu.dbpedia.org/resource/Podhumlje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dragodid.org/stocarski-krajolik-otoka-visa-lokva-krusovica/"
"http://hu.dbpedia.org/resource/Podhumlje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komiza.hr"
"http://hu.dbpedia.org/resource/Podhumlje","http://xmlns.com/foaf/0.1/name","Podhumlje"
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/név","Podhumlje"
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/irányítószám",21483
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",249
"http://hu.dbpedia.org/resource/Podhumlje","http://hu.dbpedia.org/property/község","Komiža"
"http://hu.dbpedia.org/resource/Podhumlje","http://dbpedia.org/ontology/abstract","Podhumlje falu Horvátországban, Split-Dalmácia megyében, Vis szigetén. Közigazgatásilag Komižához tartozik."
"http://hu.dbpedia.org/resource/Podhumlje","http://dbpedia.org/ontology/areaCode","(+385) 021"
"http://hu.dbpedia.org/resource/Podhumlje","http://dbpedia.org/ontology/postalCode","21483"
"http://hu.dbpedia.org/resource/Podhumlje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Podhumlje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podhumlje?oldid=22463957&ns=0"
"http://hu.dbpedia.org/resource/Podhumlje","http://dbpedia.org/ontology/wikiPageLength",4431
"http://hu.dbpedia.org/resource/Podhumlje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podhumlje"
"http://hu.wikipedia.org/wiki/Podhumlje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podhumlje"
