"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Jungle"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://dbpedia.org/ontology/musicSubgenre","http://hu.dbpedia.org/resource/Jungle"
"http://hu.dbpedia.org/resource/Grime","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Jungle"
"http://hu.dbpedia.org/resource/Grime","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Jungle"
"http://hu.dbpedia.org/resource/Grooverider","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jungle"
"http://hu.dbpedia.org/resource/Grooverider","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jungle"
"http://hu.dbpedia.org/resource/Hiphop","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Jungle"
"http://hu.dbpedia.org/resource/Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Jungle","http://www.w3.org/2000/01/rdf-schema#label","Jungle"
"http://hu.dbpedia.org/resource/Jungle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f9gb"
"http://hu.dbpedia.org/resource/Jungle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zenei_stílusok"
"http://hu.dbpedia.org/resource/Jungle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Jungle","http://dbpedia.org/ontology/wikiPageID",335901
