"subject","predicate","object"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://www.w3.org/2000/01/rdf-schema#label","Open Society Foundations"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://dbpedia.org/ontology/wikiPageID",1529744
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://dbpedia.org/ontology/wikiPageRevisionID",23884916
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opensocietyfoundations.org/"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osaarchivum.org/"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://xmlns.com/foaf/0.1/name","Open Society Foundations"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://hu.dbpedia.org/property/kép",57
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://hu.dbpedia.org/property/képaláírás","Az OSF székháza"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://hu.dbpedia.org/property/logó","Open Society Foundations Logo.svg"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://hu.dbpedia.org/property/név","Open Society Foundations"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://hu.dbpedia.org/property/pozíciósTérkép","Manhattan"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://hu.dbpedia.org/property/weboldal","opensocietyfoundations.org"
"http://hu.dbpedia.org/resource/Open_Society_Foundations","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Soros_György"
