"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://www.w3.org/2000/01/rdf-schema#label","Brothers in Arms: Hell’s Highway"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgqbt"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_videójátékok"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_videójátékai"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ubisoft-játékok"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/wikiPageID",430037
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/wikiPageRevisionID",21714402
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brotherinarmsgame.uk.ubi.com/"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brotherinarmsgame.uk.ubi.com"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://xmlns.com/foaf/0.1/name","Brothers in Arms: Hell’s Highway"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/adathordozó","Blu-ray Disc, DVD, digitális terjesztés"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Gearbox_Software"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/kiadásiDátum","Xbox 360 / PlayStation 3"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/kiadásiDátum","US: 2008. október 7."
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/kiadásiDátum","Microsoft Windows"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/kiadásiDátum","EU: 2008.október 10."
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/kiadásiDátum","US: 2008. szeptember 23."
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/kiadásiDátum","EU: 2008. szeptember 26."
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/kiadásiDátum",""
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Unreal_Engine_3"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/műfaj","Taktikai shooter"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/név","Brothers in Arms: Hell’s Highway"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/sorozat","Brothers in Arms"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/url","http://www.brotherinarmsgame.uk.ubi.com/"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/rendszerkövetelmény","Intel Pentium D 3.0 GHz /AMD Athlon64 3000+, 1 GB RAM, NVIDIA GeForce 6800 /ATI Radeon X1600, 8GB szabad hely"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/abstract","A Brothers in Arms: Hell’s Highway a Brothers in Arms sorozat harmadik része, ami a 101. légi szállítású hadosztály (502. ejtőernyős gyalogezred) bevetéseit eleveníti fel. A játékos Matt Baker törzsőrmestert irányíthatja a Market Garden hadművelet keretein belül a második világháború kései szakaszában. (1944 szeptembere) A játékot a fejlesztette és a Ubisoft adta ki 2008 szeptemberében Xbox 360 és PlayStation 3 platformokra, 2 héttel később pedig a Windows változat is megérkezett, ekkor vált a Steam rendszerén belül is elérhetővé."
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/requirement","Intel Pentium D 3.0 GHz /AMD Athlon64 3000+, 1 GB RAM, NVIDIA GeForce 6800 /ATI Radeon X1600, 8GB szabad hely"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Gearbox_Software"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Unreal_Engine_3"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Brothers_in_Arms_(sorozat)"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brothers_in_Arms:_Hell’s_Highway?oldid=21714402&ns=0"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brothers_in_Arms:_Hell’s_Highway"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell's_Highway","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway"
"http://hu.dbpedia.org/resource/Brothers_in_Arms_Hells_Highway","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway"
"http://hu.wikipedia.org/wiki/Brothers_in_Arms:_Hell’s_Highway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway"
