"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanta_Braves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Baltimore_Orioles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Sablon:MLB","http://dbpedia.org/ontology/wikiPageID",104530
"http://hu.dbpedia.org/resource/Sablon:MLB","http://dbpedia.org/ontology/wikiPageRevisionID",19820662
"http://hu.dbpedia.org/resource/Sablon:MLB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:MLB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:MLB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:MLB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:MLB?oldid=19820662&ns=10"
"http://hu.dbpedia.org/resource/Boston_Red_Sox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Chicago_Cubs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Chicago_White_Sox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Cleveland_Indians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Los_Angeles_Dodgers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Major_League_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Minnesota_Twins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/New_York_Mets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/New_York_Yankees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Oakland_Athletics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Philadelphia_Phillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/San_Diego_Padres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Seattle_Mariners","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Toronto_Blue_Jays","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/World_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
