"subject","predicate","object"
"http://hu.dbpedia.org/resource/Progéria","http://www.w3.org/2000/01/rdf-schema#label","Progéria"
"http://hu.dbpedia.org/resource/Progéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Progéria","http://dbpedia.org/ontology/wikiPageID",1408391
"http://hu.dbpedia.org/resource/Progéria","http://dbpedia.org/ontology/wikiPageRevisionID",22986310
"http://hu.dbpedia.org/resource/Progéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Progéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Progéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Progéria","http://dbpedia.org/ontology/abstract","A progéria vagy Hutchinson–Gilford-progéria szindróma (HGPS) egy nagyon ritka genetikai betegség, amelyben az öregedés jelei nagyon fiatal korban jelentkeznek. A progéria egyike az öregedéssel kapcsolatos szindrómáknak. A progéria szó a görög „pro” (jelentése: korai) és a „geras” (jelentése: öregkor) szóból származik. A betegség előfordulása igen csekély; 8 millió élveszületésre mindössze egy eset jut. Akik progériával születtek, általában csak a serdülőkort érik meg. Ez a genetikai állapot egy mutáció eredménye. Ritkán öröklődik, mivel az érintettek általában nem érik meg a nemzőképes kort. Bár a progéria kifejezés érvényes minden olyan betegségre, ami a korai öregedés tüneteivel jár, legfőképpen a Hutchingson–Gilford-progéria szindróma esetén használják. A tudósokat különösképpen foglalkoztatja ez az állapot, mert információkat adhat az öregedés normális folyamatáról. A progériáról először 1886-ban Jonathan Hutchinson írt, majd őt 1897-ben követte Hastings Gilford. Az állapotot később róluk nevezték el Hutchinson–Gilford-progéria szindrómának."
"http://hu.dbpedia.org/resource/Progéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Progéria?oldid=22986310&ns=0"
"http://hu.dbpedia.org/resource/Progéria","http://dbpedia.org/ontology/wikiPageLength",15836
"http://hu.dbpedia.org/resource/Progéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Progéria"
"http://hu.wikipedia.org/wiki/Progéria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Progéria"
