"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lél_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Lél (keresztnév)"
"http://hu.dbpedia.org/resource/Lél_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lél_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Lél_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Lél_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lél_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",605659
"http://hu.dbpedia.org/resource/Lél_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336626
"http://hu.dbpedia.org/resource/Lél_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lehel_(keresztnév)"
"http://hu.dbpedia.org/resource/Lél_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lél_(keresztnév)?oldid=12336626&ns=0"
"http://hu.dbpedia.org/resource/Lél_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",229
"http://hu.dbpedia.org/resource/Lél_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lél_(keresztnév)"
"http://hu.wikipedia.org/wiki/Lél_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lél_(keresztnév)"
