"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://www.w3.org/2000/01/rdf-schema#label","Markolt Sebestyén"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://dbpedia.org/ontology/wikiPageID",1564664
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://dbpedia.org/ontology/wikiPageRevisionID",23648288
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://dbpedia.org/ontology/abstract","Markolt Sebestyén (Budapest, 1979. május 31. –) magyar szobrász."
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markolt_Sebestyén?oldid=23648288&ns=0"
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://dbpedia.org/ontology/wikiPageLength",2299
"http://hu.dbpedia.org/resource/Markolt_Sebestyén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markolt_Sebestyén"
"http://hu.wikipedia.org/wiki/Markolt_Sebestyén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markolt_Sebestyén"
