"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polcz_Erika","http://www.w3.org/2000/01/rdf-schema#label","Polcz Erika"
"http://hu.dbpedia.org/resource/Polcz_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Polcz_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnözők"
"http://hu.dbpedia.org/resource/Polcz_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Polcz_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Polcz_Erika","http://dbpedia.org/ontology/wikiPageID",1439064
"http://hu.dbpedia.org/resource/Polcz_Erika","http://dbpedia.org/ontology/wikiPageRevisionID",23587942
"http://hu.dbpedia.org/resource/Polcz_Erika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szita_Bence-gyilkosság"
"http://hu.dbpedia.org/resource/Polcz_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Polcz_Erika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polcz_Erika?oldid=23587942&ns=0"
"http://hu.dbpedia.org/resource/Polcz_Erika","http://dbpedia.org/ontology/wikiPageLength",208
"http://hu.dbpedia.org/resource/Polcz_Erika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polcz_Erika"
"http://hu.wikipedia.org/wiki/Polcz_Erika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polcz_Erika"
