"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maupiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maupiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maupiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maupiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Maupiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maupiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Maupiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maupiti","http://www.w3.org/2000/01/rdf-schema#label","Maupiti"
"http://hu.dbpedia.org/resource/Maupiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xhv9"
"http://hu.dbpedia.org/resource/Maupiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Maupiti","http://dbpedia.org/ontology/wikiPageID",612744
"http://hu.dbpedia.org/resource/Maupiti","http://dbpedia.org/ontology/wikiPageRevisionID",22733700
"http://hu.dbpedia.org/resource/Maupiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Maupiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetahititraveler.com/island-guide/society-islands/maupiti/"
"http://hu.dbpedia.org/resource/Maupiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceandots.com/pacific/society/maupiti.php"
"http://hu.dbpedia.org/resource/Maupiti","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maupiti","http://xmlns.com/foaf/0.1/name","Maupiti"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/kép","Maupiti Island.jpg"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/képaláírás","NASA kép a Maupiti szigetről"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/név","Maupiti"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/terület",13.5
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/térkép","Karta FP Societe isl.PNG"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/képMéret",250
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/legmagasabbPont",380
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/legnagyobbVáros","Vaiea"
"http://hu.dbpedia.org/resource/Maupiti","http://hu.dbpedia.org/property/népesség",1200
"http://hu.dbpedia.org/resource/Maupiti","http://dbpedia.org/ontology/abstract","Maupiti (ősi polinéz neve Maurua) egy kis méretű vulkanikus eredetű atoll a Társaság-szigetcsoporthoz tartozó Szélcsendes szigetcsoportban, 315km-re Tahititől. Maupitit körbeöleli egy korálzátony gyűrű, amelyen csak egyetlen szoroson át lehet bejutni a szigethez."
"http://hu.dbpedia.org/resource/Maupiti","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Maupiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maupiti?oldid=22733700&ns=0"
"http://hu.dbpedia.org/resource/Maupiti","http://dbpedia.org/ontology/wikiPageLength",4232
