"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farnese-Hercules","http://www.w3.org/2000/01/rdf-schema#label","Farnese-Hercules"
"http://hu.dbpedia.org/resource/Farnese-Hercules","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gzwt"
"http://hu.dbpedia.org/resource/Farnese-Hercules","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/Farnese-Hercules","http://dbpedia.org/ontology/wikiPageID",60807
"http://hu.dbpedia.org/resource/Farnese-Hercules","http://dbpedia.org/ontology/wikiPageRevisionID",22649377
"http://hu.dbpedia.org/resource/Farnese-Hercules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Farnese-Hercules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Farnese-Hercules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farnese-Hercules","http://dbpedia.org/ontology/abstract","A Farnese-Hercules az i. e. 4. században alkotó Lüszipposz Héraklészt ábrázoló bronzszobrának római kori másolata. Az i. sz. 3. században készült, az athéni Glükón műve, akinek szignója a szobor talapzatán a buzogány alatt olvasható. Darabokban került elő Rómában, Caracalla termáiból, a frigidarium területéről. Innen a Farnese-gyűjteménybe került, a Palazzo Farnesében állították ki az udvaron, az árkádok alatt. 1787-ben a gyűjtemény számos más darabjával együtt Nápolyba szállították. Az alkotás Herculest pihenés közben, kőrisbuzogányára támaszkodva ábrázolja, miután elvégezte egyik próbáját, és megszerezte a heszperiszek kertjéből az aranyalmákat. Az egyik almát jobb kezében, a háta mögött tartja. A gondolataiba merülő alak viselkedése különbözik a szokásos, diadalmas Hercules-ábrázolásoktól. Amikor a szobrot megtalálták bal karja és lábai hiányoztak. A hiányokat pótolta. Amikor a szoborhoz tartozó lábak előkerültek, úgy itélték meg, hogy Della Porta kiegészítései jobbak, mint az eredetiek, s azokat hagyták rajta. A szobrot a 18. század végén, Nápolyba való szállítása előtt restaurálta, és visszahelyezte rá az eredeti lábakat. A szobrot jelenleg a nápolyi Régészeti múzeumban őrzik."
"http://hu.dbpedia.org/resource/Farnese-Hercules","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farnese-Hercules?oldid=22649377&ns=0"
"http://hu.dbpedia.org/resource/Farnese-Hercules","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Farnese-Hercules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farnese-Hercules"
"http://hu.dbpedia.org/resource/Farnese_Hercules","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farnese-Hercules"
"http://hu.wikipedia.org/wiki/Farnese-Hercules","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farnese-Hercules"
