"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bákó_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye"
"http://hu.dbpedia.org/resource/George_Enescu_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye"
"http://hu.dbpedia.org/resource/Gyimes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye"
"http://hu.dbpedia.org/resource/Kategória:Bákó_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bákó_megye","http://www.w3.org/2000/01/rdf-schema#label","Bákó megye"
"http://hu.dbpedia.org/resource/Kategória:Bákó_megye","http://dbpedia.org/ontology/wikiPageID",412676
"http://hu.dbpedia.org/resource/Kategória:Bákó_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13435419
"http://hu.dbpedia.org/resource/Kategória:Bákó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bákó_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Bákó_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Bákó megye"
"http://hu.dbpedia.org/resource/Kategória:Bákó_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bákó_megye?oldid=13435419&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bákó_megye"
"http://hu.dbpedia.org/resource/Nagypatak_(Bákó_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye"
"http://hu.dbpedia.org/resource/Tarkő-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye"
