"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgij_Sztyepanovics_Sonyin","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Zvjozdnij_gorodok"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://www.w3.org/2000/01/rdf-schema#label","Zvjozdnij gorodok"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4606q"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_és_orosz_űrközpontok"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Moszkvai_terület_települései"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://dbpedia.org/ontology/wikiPageID",151129
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://dbpedia.org/ontology/wikiPageRevisionID",22778291
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080223150357/http:/www.gctc.ru/eng/index.html"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://dbpedia.org/ontology/wikiPageExternalLink","http://nowscape.com/star_city/index.html"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://xmlns.com/foaf/0.1/name","Zvjozdnij gorodok"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://hu.dbpedia.org/property/hosszúságiFok",38
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://hu.dbpedia.org/property/időzóna","Moszkvai idő"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://hu.dbpedia.org/property/kép","GCTC.jpg"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://hu.dbpedia.org/property/képaláírás","A Jurij Gagarin Űrhajóskiképző Központ épületei"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://hu.dbpedia.org/property/név","Zvjozdnij gorodok"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://hu.dbpedia.org/property/ország","Oroszország"
"http://hu.dbpedia.org/resource/Zvjozdnij_gorodok","http://hu.dbpedia.org/property/szélesség","N"
