"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/anyavállalat","http://hu.dbpedia.org/resource/EgyptAir"
"http://hu.dbpedia.org/resource/Air_Cairo","http://dbpedia.org/ontology/parentOrganisation","http://hu.dbpedia.org/resource/EgyptAir"
"http://hu.dbpedia.org/resource/EgyptAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/EgyptAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/EgyptAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/EgyptAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/EgyptAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/EgyptAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/EgyptAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/EgyptAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/EgyptAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/EgyptAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/EgyptAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/EgyptAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/EgyptAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EgyptAir","http://www.w3.org/2000/01/rdf-schema#label","EgyptAir"
"http://hu.dbpedia.org/resource/EgyptAir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Alliance"
"http://hu.dbpedia.org/resource/EgyptAir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_légitársaságok"
"http://hu.dbpedia.org/resource/EgyptAir","http://dbpedia.org/ontology/wikiPageID",1329181
"http://hu.dbpedia.org/resource/EgyptAir","http://dbpedia.org/ontology/wikiPageRevisionID",23460161
"http://hu.dbpedia.org/resource/EgyptAir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/www.egyptair.com.eg/docs/home.asp"
"http://hu.dbpedia.org/resource/EgyptAir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/EGYPTAIR/"
"http://hu.dbpedia.org/resource/EgyptAir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120729144629/http:/www.egyptair.mobi/"
"http://hu.dbpedia.org/resource/EgyptAir","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/egyptair"
"http://hu.dbpedia.org/resource/EgyptAir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyptair.com/"
"http://hu.dbpedia.org/resource/EgyptAir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyptair.com"
"http://hu.dbpedia.org/resource/EgyptAir","http://xmlns.com/foaf/0.1/name","EgyptAir"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Alliance"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/first","Ben R."
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/last","Guttery"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/location","Jefferson, North Carolina 28640"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/név","EgyptAir"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/publisher","Mc Farland & Company, Inc."
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/title","Encyclopedia of African Airlines"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/vezető","* Ahmed Adel kapitány 
* Hisham El Nahas"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/alapítás",1932
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/alapítás",""
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/Star_Alliance"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/alkalmazottak",9000
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/honlapNeve","egyptair.com"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/iata","MS"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/icao","MSR"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/anyavállalat","EgyptAir Holding Company"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/flottaMérete",63
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/hívójel","EGYPTAIR"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/honlapCím","http://www.egyptair.com"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/igazgatóság","EgyptAir adminisztratív komplexum, Kairó"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/központok(focusCities)_","* Borg El Arab repülőtér 
* Hurghadai nemzetközi repülőtér
* Luxori nemzetközi repülőtér
* Sarm es-Sejk-i nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/EgyptAir","http://hu.dbpedia.org/property/leányvállalat(ok)_","*Air Cairo 
* Air Sinai
* EgyptAir Cargo
* EgyptAir Express
* Smart Aviation Company"
