"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyal_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Antos_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Aschner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Aschner_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Bátori-Schulcz_Bódog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Cornides_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Ctibor_Greguš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Darina_Lehotská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Ferenczy_Valér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Haiszl_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Jekelfalussy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Katarína_Gillerová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak","http://www.w3.org/2000/01/rdf-schema#label","Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak","http://dbpedia.org/ontology/wikiPageID",797197
"http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19444567
"http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Körmöcbánya"
"http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Körmöcbányaiak?oldid=19444567&ns=14"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Lollok_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Matunák_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Moesz_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Molnár_János_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Odescalchi_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Pavol_Križko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Privorszky_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Putnoky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Schröder_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Szele_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Szuppan_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Valló_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
