"subject","predicate","object"
"http://hu.dbpedia.org/resource/Druida","http://www.w3.org/2000/01/rdf-schema#label","Druida"
"http://hu.dbpedia.org/resource/Druida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hsy"
"http://hu.dbpedia.org/resource/Druida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_vallás"
"http://hu.dbpedia.org/resource/Druida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Druida","http://dbpedia.org/ontology/wikiPageID",152970
"http://hu.dbpedia.org/resource/Druida","http://dbpedia.org/ontology/wikiPageRevisionID",23424680
"http://hu.dbpedia.org/resource/Druida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=16398"
"http://hu.dbpedia.org/resource/Druida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080726143746/http:/www.bartleby.com/61/roots/IE87.html"
"http://hu.dbpedia.org/resource/Druida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/61/roots/IE556.html"
"http://hu.dbpedia.org/resource/Druida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Druida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Druida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Druida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Druida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Druida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Druida","http://dbpedia.org/ontology/abstract","A druidák az ókori kelta társadalom legmagasabb osztályrendjét alkották a nemesekkel együtt, az Alpoktól északra és a Brit-szigeteken élő kelta társadalmakban, amíg a vallást ki nem szorította a Római Birodalom hite, illetve a kereszténység. A druidák egyszerre voltak papok, döntőbírók, gyógyítók és tudósok. A druida szertartások a gallok kultúrájának is részét képezték. A druidizmus felélesztésére tett modern kísérlet az újpogány (wd)."
"http://hu.dbpedia.org/resource/Druida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Druida?oldid=23424680&ns=0"
"http://hu.dbpedia.org/resource/Druida","http://dbpedia.org/ontology/wikiPageLength",18242
"http://hu.dbpedia.org/resource/Druida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Druida"
"http://hu.dbpedia.org/resource/Druidizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Druida"
"http://hu.dbpedia.org/resource/Druidák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Druida"
"http://hu.wikipedia.org/wiki/Druida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Druida"
