"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Torres"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_harcosok"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://dbpedia.org/ontology/wikiPageID",1082249
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",22863378
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://hu.dbpedia.org/property/házastárs","Manuela Vanegas"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://hu.dbpedia.org/property/kép","José Antonio Torres.JPG"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://hu.dbpedia.org/property/képaláírás","Torres szobra Guadalajarában"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://hu.dbpedia.org/property/név","José Antonio Torres"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://hu.dbpedia.org/property/születésiDátum","ismeretlen időben 1755 és 1760 között"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ciudad_Manuel_Doblado"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://hu.dbpedia.org/property/halálDátuma",1812
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://dbpedia.org/ontology/abstract","José Antonio Torres ( (ma Ciudad Manuel Doblado), ? – Guadalajara, 1812. május 23.) mexikói függetlenségi harcos volt. Beceneve El Amo (A Gazda) volt."
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Antonio_Torres?oldid=22863378&ns=0"
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://dbpedia.org/ontology/wikiPageLength",7502
"http://hu.dbpedia.org/resource/José_Antonio_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Antonio_Torres"
"http://hu.wikipedia.org/wiki/José_Antonio_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Antonio_Torres"
