"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybánya_és_Vidéke","http://www.w3.org/2000/01/rdf-schema#label","Nagybánya és Vidéke"
"http://hu.dbpedia.org/resource/Nagybánya_és_Vidéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Nagybánya_és_Vidéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Nagybánya_és_Vidéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybánya"
"http://hu.dbpedia.org/resource/Nagybánya_és_Vidéke","http://dbpedia.org/ontology/wikiPageID",729797
"http://hu.dbpedia.org/resource/Nagybánya_és_Vidéke","http://dbpedia.org/ontology/wikiPageRevisionID",17216907
"http://hu.dbpedia.org/resource/Nagybánya_és_Vidéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nagybánya_és_Vidéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagybánya_és_Vidéke","http://dbpedia.org/ontology/abstract","A Nagybánya és Vidéke 1875 és 1944 között Nagybányán kiadott társadalmi hetilap volt."
"http://hu.dbpedia.org/resource/Nagybánya_és_Vidéke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybánya_és_Vidéke?oldid=17216907&ns=0"
"http://hu.dbpedia.org/resource/Nagybánya_és_Vidéke","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Nagybánya_és_Vidéke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybánya_és_Vidéke"
"http://hu.dbpedia.org/resource/Bánya_és_Vidéke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagybánya_és_Vidéke"
"http://hu.wikipedia.org/wiki/Nagybánya_és_Vidéke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybánya_és_Vidéke"
