"subject","predicate","object"
"http://hu.dbpedia.org/resource/En_éxtasis","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Love_(Thalía-album)"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://www.w3.org/2000/01/rdf-schema#label","Love (Thalía-album)"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs1gp"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-albumok"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://dbpedia.org/ontology/wikiPageID",160037
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22608893
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amg"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/borító","Love.jpg"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/cím","Love"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/előző","Mundo de cristal"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/hossz",58
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/jelenlegi","Love"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fonovisa_Records"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/következő","En éxtasis"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/producer","Luis Carlos Esteban"
"http://hu.dbpedia.org/resource/Love_(Thalía-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_pop"
