"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nifluminsav","http://www.w3.org/2000/01/rdf-schema#label","Nifluminsav"
"http://hu.dbpedia.org/resource/Nifluminsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9tvj"
"http://hu.dbpedia.org/resource/Nifluminsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_aminok"
"http://hu.dbpedia.org/resource/Nifluminsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Nifluminsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piridinek"
"http://hu.dbpedia.org/resource/Nifluminsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Nifluminsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Nifluminsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M02"
"http://hu.dbpedia.org/resource/Nifluminsav","http://dbpedia.org/ontology/wikiPageID",246726
"http://hu.dbpedia.org/resource/Nifluminsav","http://dbpedia.org/ontology/wikiPageRevisionID",22308396
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSAID"
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/c",13
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/h",9
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/kép","Niflumic acid.png"
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/pubchem",4488
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/atcelőtag","M02"
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/atcutótag","AA17"
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/inn","niflumic acid"
"http://hu.dbpedia.org/resource/Nifluminsav","http://hu.dbpedia.org/property/f",3
"http://hu.dbpedia.org/resource/Nifluminsav","http://dbpedia.org/ontology/abstract","A nifluminsav egy nem-szteroid gyulladáscsökkentő hatóanyag, melyet ízületi és izomfájdalmak kezelésére használnak. A ciklooxigenáz-2 gátlók csoportjába tartozik."
"http://hu.dbpedia.org/resource/Nifluminsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nifluminsav?oldid=22308396&ns=0"
"http://hu.dbpedia.org/resource/Nifluminsav","http://dbpedia.org/ontology/wikiPageLength",1895
"http://hu.dbpedia.org/resource/Nifluminsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nifluminsav"
"http://hu.dbpedia.org/resource/Niflumic_acid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nifluminsav"
"http://hu.wikipedia.org/wiki/Nifluminsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nifluminsav"
