"subject","predicate","object"
"http://hu.dbpedia.org/resource/AD_Confiança","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Aracaju"
"http://hu.dbpedia.org/resource/AD_Confiança","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Aracaju"
"http://hu.dbpedia.org/resource/Aracaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aracaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aracaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aracaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aracaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aracaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aracaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aracaju","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Aracaju","http://www.w3.org/2000/01/rdf-schema#label","Aracaju"
"http://hu.dbpedia.org/resource/Aracaju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sergipe_állam_települései"
"http://hu.dbpedia.org/resource/Aracaju","http://dbpedia.org/ontology/wikiPageID",1406308
"http://hu.dbpedia.org/resource/Aracaju","http://dbpedia.org/ontology/wikiPageRevisionID",18184235
"http://hu.dbpedia.org/resource/Aracaju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Aracaju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Aracaju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sergipe_állam_települései"
"http://hu.dbpedia.org/resource/Aracaju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aracaju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aracaju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aracaju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Aracaju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Aracaju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Aracaju","http://hu.dbpedia.org/property/kép","Skyline_de_Aracaju_com_o_Rio_Sergipe.jpg"
"http://hu.dbpedia.org/resource/Aracaju","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Sergipe"
"http://hu.dbpedia.org/resource/Aracaju","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Aracaju","http://dbpedia.org/ontology/abstract","Aracaju (IPA: [aɾakaˈʒu]) nagyváros Brazília keleti részén, Sergipe államban, melynek fővárosa. Az Atlanti-óceán partjának közelében fekszik, a Rio Sergipe folyó torkolatánál. Aracaju São Cristóvão, Santo Amaro das Brotas, Barra dos Coqueiros és Nossa Senhora do Socorro községekkel határos."
"http://hu.dbpedia.org/resource/Aracaju","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Sergipe"
"http://hu.dbpedia.org/resource/Aracaju","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aracaju?oldid=18184235&ns=0"
"http://hu.dbpedia.org/resource/Aracaju","http://dbpedia.org/ontology/wikiPageLength",537
"http://hu.dbpedia.org/resource/Aracaju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aracaju"
"http://hu.dbpedia.org/resource/Clodoaldo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Aracaju"
"http://hu.dbpedia.org/resource/Clodoaldo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Aracaju"
"http://hu.dbpedia.org/resource/Dequinha","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Aracaju"
"http://hu.dbpedia.org/resource/Dequinha","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Aracaju"
"http://hu.wikipedia.org/wiki/Aracaju","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aracaju"
