"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1960–1961-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi TC 1960–1961-es szezonja"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1960–1961-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1960–1961-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1960–1961-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_szezonjai"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1960–1961-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1046851
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1960–1961-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597174
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1960–1961-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/az-196061-evi-bajnoki-szezon-merkozesei"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1960–1961-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1960–1961-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1961ii26-ftc-sbtc-4-1"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1960–1961-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1961vi4-ftc-dorog-3-1"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1960–1961-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1961-ii-19-ferencvaros-sparta-sokolovo-praha-01"
