"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kveldssanger","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://www.w3.org/2000/01/rdf-schema#label","Nattens madrigal – Aatte hymne til ulven i manden"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lct63"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://dbpedia.org/ontology/wikiPageID",932989
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://dbpedia.org/ontology/wikiPageRevisionID",22858539
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/nattens-madrigal-r259435"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/review/3427/Ulver-Nattens-Madrigal"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ulver"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
