"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://www.w3.org/2000/01/rdf-schema#label","Noszál Béla"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://dbpedia.org/ontology/wikiPageID",67773
"http://hu.dbpedia.org/resource/Noszál_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23125747
"http://hu.dbpedia.org/resource/Noszál_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112233831/http:/www.gytk.sote.hu/gyki/Oktatok/Nosbel/NosBel.htm"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sote.hu/egyetem/cv_noszal_bela.php"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://hu.dbpedia.org/property/kép","Noszál Béla.jpg"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Noszál_Béla","http://hu.dbpedia.org/property/név","Noszál Béla"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Noszál_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://hu.dbpedia.org/property/szakma","kémikus,"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://hu.dbpedia.org/property/szakma","gyógyszerész,"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://dbpedia.org/ontology/abstract","Noszál Béla, dr. (Budapest, 1947. augusztus 5. –) tanszékvezető egyetemi tanár, a kémiai tudomány doktora, a Semmelweis Egyetem Gyógyszerésztudományi Karának egykori dékánja."
"http://hu.dbpedia.org/resource/Noszál_Béla","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gyógyszerész"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noszál_Béla?oldid=23125747&ns=0"
"http://hu.dbpedia.org/resource/Noszál_Béla","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Noszál_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noszál_Béla"
"http://hu.wikipedia.org/wiki/Noszál_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noszál_Béla"
