"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_Polinézia_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Francia Polinézia közigazgatása"
"http://hu.dbpedia.org/resource/Francia_Polinézia_közigazgatása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119tzb1"
"http://hu.dbpedia.org/resource/Francia_Polinézia_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Francia_Polinézia_közigazgatása","http://dbpedia.org/ontology/wikiPageID",1003304
"http://hu.dbpedia.org/resource/Francia_Polinézia_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",22468889
"http://hu.dbpedia.org/resource/Francia_Polinézia_közigazgatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polynesie-francaise.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Francia_Polinézia_közigazgatása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130218215002/http:/letahitien.com/"
"http://hu.dbpedia.org/resource/Francia_Polinézia_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Francia_Polinézia_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Francia_Polinézia_közigazgatása","http://dbpedia.org/ontology/abstract","Francia Polinézia közigazgatási felosztása két szintű. A területen öt közigazgatási körzet (franciául subdivisions administratives) található, amely további 48 (commune) van osztva. ""A települések elnevezése egységesen commune, tehát nincs városi és falusi megkülönböztetés. A commune egyszerre választási körzet, helyi ügyek intézésének körzete, az állam bázis-egysége, az állam igazgatási körzete"". Több település is fel van osztva további társult településekre. Közigazgatási körzetek: 
* Szél felőli szigetek (Îles du Vent, vagy hivatalosan la subdivision administrative des Îles du Vent), a Társaság-szigetek része 
* Szélcsendes-szigetek (Îles Sous-le-Vent, vagy hivatalosan la subdivision administrative des Îles Sous-le-Vent), szintén a Társaság-szigetek része 
* Marquises-szigetek ((Îles) Marquises, vagy hivatalosan la subdivision administrative des (Îles) Marquises), a northeastern Polynesian outlier 
* Ausztrál-szigetek ((Îles) Australes, vagy hivatalosan la subdivision administrative des (Îles) Australes), ide tartoznak a 
* Tuamotu-Gambier ((Îles) Tuamotu-Gambier, vagy hivatalosan la subdivision administrative des (Îles) Tuamotu-Gambier), a Tuamotu-szigetek és a Gambier-szigetek"
"http://hu.dbpedia.org/resource/Francia_Polinézia_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_Polinézia_közigazgatása?oldid=22468889&ns=0"
"http://hu.dbpedia.org/resource/Francia_Polinézia_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",20709
"http://hu.dbpedia.org/resource/Francia_Polinézia_közigazgatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_Polinézia_közigazgatása"
"http://hu.wikipedia.org/wiki/Francia_Polinézia_közigazgatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_Polinézia_közigazgatása"
