"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boda_László","http://www.w3.org/2000/01/rdf-schema#label","Boda László"
"http://hu.dbpedia.org/resource/Boda_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boda_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Boda_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boda_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Boda_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Boda_László","http://dbpedia.org/ontology/wikiPageID",1030132
"http://hu.dbpedia.org/resource/Boda_László","http://dbpedia.org/ontology/wikiPageRevisionID",21102712
"http://hu.dbpedia.org/resource/Boda_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=49003488&uniqueID=cf04c556-4d91-4a2f-be03-d486f41ac619"
"http://hu.dbpedia.org/resource/Boda_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boda_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Boda_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boda_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Boda_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Boda_László","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Boda_László","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Boda_László","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Boda_László","http://hu.dbpedia.org/property/fontosabbMűvei","A keresztény erkölcs alapkérdései"
"http://hu.dbpedia.org/resource/Boda_László","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Boda_László","http://dbpedia.org/ontology/abstract","Dr. Boda László (Drégelypalánk, 1929. november 23. – 2014. augusztus 12. előtt) magyar teológus, író, egyetemi tanár, filozófiai eredetkutató."
"http://hu.dbpedia.org/resource/Boda_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boda_László?oldid=21102712&ns=0"
"http://hu.dbpedia.org/resource/Boda_László","http://dbpedia.org/ontology/wikiPageLength",3567
"http://hu.dbpedia.org/resource/Boda_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boda_László"
"http://hu.wikipedia.org/wiki/Boda_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boda_László"
