"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://www.w3.org/2000/01/rdf-schema#label","Bitcoin Cash"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptovaluták"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://dbpedia.org/ontology/wikiPageID",1553022
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://dbpedia.org/ontology/wikiPageRevisionID",23897192
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitcoincash.org"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://dbpedia.org/ontology/wikiPageExternalLink","https://cryptofalka.hu/altcoin-ismerteto/bitcoin-ujratoltve-bitcoin-cash-ismerteto/"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bitcoinbazis.hu/%3Fs=bitcoin+cash"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitcoin.com"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kriptopénzek"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://hu.dbpedia.org/property/honlap","http://bitcoincash.org"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://hu.dbpedia.org/property/név","Bitcoin Cash"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Android_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://hu.dbpedia.org/property/pillanatkép","Bitcoin Cash.png"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://hu.dbpedia.org/property/szimbólum","BCH, BCC"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://dbpedia.org/ontology/abstract","A Bitcoin Cash egy kriptovaluta, amelynek célja, hogy a bitcoin hiányosságait kijavítva egy világszerte használható pénzrendszerré váljon, amely bármilyen központi banktól, vagy kormánytól függetlenül működik. A Bitcoin Cash a hagyományos bitcoin egy forkja, amely 2017-ben vált szét. A szétválás oka az volt, hogy a Bitcoin hálózatán az akkor élesedő Segwit protokollt nem tartották életképes megoldásnak a Bitcoin skálázhatóságának megőrzésére, ezért a Bitcoin felhasználók egy csoportja új protokoll bevezetése mellett döntött, amely nem támogatja a Segwitet és a , hanem ehelyett egy blokkméretet emelte 8 (később 32) méretűre, megteremtve ezzel a lehetőségét annak, hogy az eredeti, 1 MByte blokkméretű bitcoinhoz képest több tranzakciót legyen képes feldolgozni, és továbbra is használható legyen mikrotranzakciókhoz. A Bitcoin Cash 2017 augusztus 1-jén élesedett. A Bitcoin Cash a bitcoin hard-forkja, ezért az, aki a fork időpillanatában rendelkezett valamennyi Bitcoinnal, az ugyanannyi Bitcoin Cash-sel rendelkezik."
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bitcoin_Cash?oldid=23897192&ns=0"
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://dbpedia.org/ontology/wikiPageLength",10494
"http://hu.dbpedia.org/resource/Bitcoin_Cash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bitcoin_Cash"
"http://hu.wikipedia.org/wiki/Bitcoin_Cash","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bitcoin_Cash"
