"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nógrádi_Gábor","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Papa,_ne_már!"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://www.w3.org/2000/01/rdf-schema#label","Papa, ne már!"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://dbpedia.org/ontology/wikiPageID",825594
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://dbpedia.org/ontology/wikiPageRevisionID",22330168
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708053558/http:/www.mora.hu/index.php%3Fname=BookShopAdv&file=index&todo=product&id=3036"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://dbpedia.org/ontology/wikiPageExternalLink","http://melissaofficinalis.blogspot.com/2010/12/nogradi-gabor-papa-ne-mar.html"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://dbpedia.org/ontology/wikiPageExternalLink","http://csodaceruza.hu/%3Fp=2920"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://xmlns.com/foaf/0.1/name","Papa, ne már!"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://hu.dbpedia.org/property/kiadásDátuma",2010
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
