"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fossa_supraspinata","http://www.w3.org/2000/01/rdf-schema#label","Fossa supraspinata"
"http://hu.dbpedia.org/resource/Fossa_supraspinata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvhjv"
"http://hu.dbpedia.org/resource/Fossa_supraspinata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapocka"
"http://hu.dbpedia.org/resource/Fossa_supraspinata","http://dbpedia.org/ontology/wikiPageID",312138
"http://hu.dbpedia.org/resource/Fossa_supraspinata","http://dbpedia.org/ontology/wikiPageRevisionID",13198030
"http://hu.dbpedia.org/resource/Fossa_supraspinata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Fossa_supraspinata","http://dbpedia.org/ontology/abstract","A fossa supraspinata a lapockán (scapula) található konkáv, sima mélyedés. A vertebralis vége durvább mint a humeralis vége. Kisebb, mint a fossa infraspinata. A medialis 2/3 része a musculus supraspinatusnak biztosít eredési helyet."
"http://hu.dbpedia.org/resource/Fossa_supraspinata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fossa_supraspinata?oldid=13198030&ns=0"
"http://hu.dbpedia.org/resource/Fossa_supraspinata","http://dbpedia.org/ontology/wikiPageLength",451
"http://hu.dbpedia.org/resource/Fossa_supraspinata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fossa_supraspinata"
"http://hu.wikipedia.org/wiki/Fossa_supraspinata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fossa_supraspinata"
