"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oszkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oszkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oszkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oszkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oszkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oszkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oszkó","http://www.w3.org/2000/01/rdf-schema#label","Oszkó"
"http://hu.dbpedia.org/resource/Oszkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406wbt"
"http://hu.dbpedia.org/resource/Oszkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Oszkó","http://dbpedia.org/ontology/wikiPageID",43518
"http://hu.dbpedia.org/resource/Oszkó","http://dbpedia.org/ontology/wikiPageRevisionID",23516684
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasvári_járás"
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/kép","Szent György templom Oszkó.JPG"
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/képaláírás","Szent György templom a Rákóczi utcában"
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/név","Oszkó"
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/terület",20.31
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/címer","HUN Oszkó COA.svg"
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/irányítószám",9825
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/népsűrűség",31.07
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/polgármester","Birkás István"
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/körzethívószám",94
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/járás","Vasvári"
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/kshKód",7667
"http://hu.dbpedia.org/resource/Oszkó","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Oszkó","http://dbpedia.org/ontology/abstract","Oszkó község Vas megyében, a Vasvári járásban a Kemenesháton, Vasvártól keletre. Felsőoszkó és Alsóoszkó egyesítésével jött létre 1941-ben."
"http://hu.dbpedia.org/resource/Oszkó","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Oszkó","http://dbpedia.org/ontology/areaCode","94"
"http://hu.dbpedia.org/resource/Oszkó","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Oszkó","http://dbpedia.org/ontology/postalCode","9825"
"http://hu.dbpedia.org/resource/Oszkó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Oszkó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Oszkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszkó?oldid=23516684&ns=0"
"http://hu.dbpedia.org/resource/Oszkó","http://dbpedia.org/ontology/wikiPageLength",18606
"http://hu.dbpedia.org/resource/Oszkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszkó"
"http://hu.dbpedia.org/resource/Verna_(patak)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Oszkó"
