"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Tisza Rádió"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://dbpedia.org/ontology/wikiPageID",259492
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",20611970
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://91.83.91.248:8008/tiszaradio.m3u"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tiszaradio"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101130192335/http:/www.ortt.hu/"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediatanacs.hu/hatarozatok.php%3Fmenu_id=38&h_id=16200"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030105014444/puskas.matav.hu/0010/hullam2.html"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://xmlns.com/foaf/0.1/name","Tisza Rádió"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://hu.dbpedia.org/property/indulásDátuma",1994
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://hu.dbpedia.org/property/név","Tisza Rádió"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://hu.dbpedia.org/property/onlineCsat","http://91.83.91.248:8008/tiszaradio.m3u"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://hu.dbpedia.org/property/onlineSzolg","Tisza Rádió"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://hu.dbpedia.org/property/szlogen","„Fiatalok hullámhosszán!”"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://hu.dbpedia.org/property/székhely",6721
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://hu.dbpedia.org/property/társaság","Kárász Közhasznú Egyesület"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://hu.dbpedia.org/property/vételiTerület","Szeged"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://hu.dbpedia.org/property/web","www.tiszaradioszeged.hu"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://hu.dbpedia.org/property/kábelCsat",102
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://hu.dbpedia.org/property/kábelSzolg","T-Kábel"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://dbpedia.org/ontology/abstract","A Tisza Rádió egy Szegeden működő közösségi rádió. Műsorát interneten közvetíti. Korábban Szegeden a 94.2 MHz-en volt elérhető, műsorszolgáltatási jogosultsága a Médiatanács 2011. december 6-i határozatával megszűnt. Ezen a néven 1999-ig kereskedelmi rádió működött Szegeden, utóbbi formájában 2000-ben indult újra."
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://dbpedia.org/ontology/slogan","„Fiatalok hullámhosszán!”"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisza_Rádió?oldid=20611970&ns=0"
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://dbpedia.org/ontology/wikiPageLength",6173
"http://hu.dbpedia.org/resource/Tisza_Rádió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisza_Rádió"
"http://hu.wikipedia.org/wiki/Tisza_Rádió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tisza_Rádió"
