"subject","predicate","object"
"http://hu.dbpedia.org/resource/Livazény","http://www.w3.org/2000/01/rdf-schema#label","Livazény"
"http://hu.dbpedia.org/resource/Livazény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Livazény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Livazény","http://dbpedia.org/ontology/wikiPageID",1568078
"http://hu.dbpedia.org/resource/Livazény","http://dbpedia.org/ontology/wikiPageRevisionID",21684331
"http://hu.dbpedia.org/resource/Livazény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrozsény"
"http://hu.dbpedia.org/resource/Livazény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Livazény?oldid=21684331&ns=0"
"http://hu.dbpedia.org/resource/Livazény","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Livazény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Livazény"
"http://hu.wikipedia.org/wiki/Livazény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Livazény"
