"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exodus_(album)","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Live_at_Leeds"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Live at Leeds"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kn01l"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/wikiPageID",824579
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/wikiPageRevisionID",22985438
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/live-at-leeds-r52616"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://hu.dbpedia.org/property/cím","Live at Leeds"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Who"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Who"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://hu.dbpedia.org/property/hossz","2184.0"
"http://hu.dbpedia.org/resource/Live_at_Leeds","http://hu.dbpedia.org/property/jelenlegi","Live at Leeds"
