"subject","predicate","object"
"http://hu.dbpedia.org/resource/Girált","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Girált","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Girált","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Girált","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Girált","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Girált","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Girált","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Girált","http://www.w3.org/2000/01/rdf-schema#label","Girált"
"http://hu.dbpedia.org/resource/Girált","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gh0_"
"http://hu.dbpedia.org/resource/Girált","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Girált","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Girált","http://dbpedia.org/ontology/wikiPageID",55391
"http://hu.dbpedia.org/resource/Girált","http://dbpedia.org/ontology/wikiPageRevisionID",23564612
"http://hu.dbpedia.org/resource/Girált","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giraltovce.sk/"
"http://hu.dbpedia.org/resource/Girált","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/giraltovce/giraltovce.html"
"http://hu.dbpedia.org/resource/Girált","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061014192813/http:/www.gymgir.edu.sk/aktuality/aktuality.html"
"http://hu.dbpedia.org/resource/Girált","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/giraltovce/profile"
"http://hu.dbpedia.org/resource/Girált","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-242028&pos_y=-1196615&size=full&lang=sk&sipka=1&name=Giraltovce%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Girált","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051218074135/http:/www.shtetlinks.jewishgen.org/giraltovce/giraltovce.htm"
"http://hu.dbpedia.org/resource/Girált","http://xmlns.com/foaf/0.1/name","Girált"
"http://hu.dbpedia.org/resource/Girált","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Girált","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Girált","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
