"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://www.w3.org/2000/01/rdf-schema#label","Branislav Kerac"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényírók"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageID",1349984
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageRevisionID",23796462
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","http://bkerac.tripod.com/"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokazivac.com/osvrnimo-se-s-postovanjem-branislav-kerac.html"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comic-art-gallery.com/kerac-branisla/"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stripovi.com/enciklopedija/autori/branislav-kerac/320/"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151227124757/https:/www.lambiek.net/artists/k/kerac_bane.htm"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151227132342/http:/www.yugopapir.com/2014/07/branislav-kerac-lepo-cemo-jugoslaviju.html"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicvine.com/branislav-kerac-hm-baker-bane/4040-57325/issues-cover/"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151227072257/http:/vfxserbia.com/2015/04/19/intervju-branislav-kerac-strip-autor/"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151227102843/http:/www.personalmag.rs/blog/strip-bane-kerac-intervju/"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151227071513/http:/www.sergiobonelli.it/news/bane-kerac/38949/Bane-Kerac.html"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepregeny.blog.hu/2015/11/14/a_7_szegedi_kepregenyfesztival_vendege_bane_kerac"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151227161400/http:/suncanakapija.com/%3Fp=938"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151227143330/http:/www.vojvodjanskistrip.com/index.php/branislav-kerac-biografija"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151227155516/http:/www.rosencrantz.rs/en/index.php%3Foption=com_content&view=article&id=30&Itemid=12"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160105032936/http:/www.vojvodjanskistrip.com/index.php/branislav-kerac-bibliografija"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160105023738/http:/www.vojvodjanskistrip.com/index.php/intervjui/43-branislav-kerac-intervju"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160106060625/http:/www.novilist.hr/Kultura/Ostalo/Cooltura/Igor-Kordej-i-Bane-Kerac-razgovor-sa-legendama-stripa"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://xmlns.com/foaf/0.1/name","Branislav Kerac"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://hu.dbpedia.org/property/kép","Branislav Kerac 2015.jpg"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://hu.dbpedia.org/property/képaláírás","Branislav Kerac"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Westernfilm"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akció_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://hu.dbpedia.org/property/név","Branislav Kerac"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://hu.dbpedia.org/property/periódus",1975
