"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://www.w3.org/2000/01/rdf-schema#label","In Memory of Quorthon"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kmx8k"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalalbumok"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://dbpedia.org/ontology/wikiPageID",545927
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://dbpedia.org/ontology/wikiPageRevisionID",23633119
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_Memory_of_Quorthon","http://hu.dbpedia.org/property/cím","In Memory of Quorthon"
