"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://www.w3.org/2000/01/rdf-schema#label","Veszteséges tömörítés"
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mgn"
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok"
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://dbpedia.org/ontology/wikiPageID",94479
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://dbpedia.org/ontology/wikiPageRevisionID",21584987
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/2-informacio-adat-ascii-entropia-forraskodolas-digitalizalas"
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://compression.ru/download/articles/text/witten_1994cj_lossy_text_compression.pdf"
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.websiteoptimization.com/speed/tweak/lossy/"
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051003204116/http:/membled.com/work/apps/lossy_png/"
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobulous.org.uk/misc/lossy_audio_2006.html"
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Verlustbehaftete_Datenkompression"
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://dbpedia.org/ontology/abstract","A veszteséges tömörítés az adattömörítési algoritmusok egy osztálya, ami a veszteségmentes tömörítéssel ellentétben nem teszi lehetővé a tömörített adatból az eredeti adatok pontos rekonstrukcióját, ám egy „elég jó” rekonstrukciót igen. Az interneten használják leginkább, a telefóniás és streamelési alkalmazásokban. A veszteséges tömörítési módszerekre általában codec néven hivatkoznak."
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszteséges_tömörítés?oldid=21584987&ns=0"
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://dbpedia.org/ontology/wikiPageLength",6386
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszteséges_tömörítés"
"http://hu.wikipedia.org/wiki/Veszteséges_tömörítés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszteséges_tömörítés"
