"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A vas izotópjai"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_fkg4"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://dbpedia.org/ontology/wikiPageID",974670
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",22147282
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.lanl.gov/cgi-bin/getfile%3Frc000015.pdf"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923135135/http:/www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/75/6/0683/pdf/"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://iupac.org/publications/pac/78/11/2051/pdf/"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/author","J. M. Nielsen"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/author","N. E. Holden"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/chapter","Table of the Isotopes"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/edition",85
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/editor","D. R. Lide"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/page","Section 11"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/CRC_Press"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/United_States_National_Research_Council"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/United_States_National_Academy_of_Sciences"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/CRC_Handbook_of_Chemistry_and_Physics"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/title","The Radiochemistry of Iron"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/url","http://library.lanl.gov/cgi-bin/getfile%3Frc000015.pdf"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/year",1960
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/nopp","yes"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/elem","A vas"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/könnyebb","A mangán izotópjai"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A kobalt izotópjai"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://dbpedia.org/ontology/abstract","A természetben megtalálható vas (Fe) négy izotópból áll (zárójelben a természetes előfordulásuk): 54Fe (5,845%, lehetséges, hogy ez az izotóp radioaktív, felezési ideje több mint 3,1·1022 év), 56Fe (91,754%), 57Fe (2,119%) és 58Fe (0,282%). 24 radioaktív izotópja ismert, ezek felezési ideje alább található. Standard atomtömege: 55,845(2) u"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_vas_izotópjai?oldid=22147282&ns=0"
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://dbpedia.org/ontology/wikiPageLength",15839
"http://hu.dbpedia.org/resource/A_vas_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_vas_izotópjai"
"http://hu.wikipedia.org/wiki/A_vas_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_vas_izotópjai"
