"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius Bosschaert"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zxv"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1621-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpeniek"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1573-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://dbpedia.org/ontology/wikiPageID",682597
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://dbpedia.org/ontology/wikiPageRevisionID",22746666
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgallery.org.uk/paintings/ambrosius-bosschaert-the-elder-a-still-life-of-flowers-in-a-wan-li-vase"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.all-art.org/baroque/bosschaert1.html"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110403020646/http:/www.terminartors.com/artistprofile/Bosschaert_Ambrosius_II"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://dbpedia.org/ontology/abstract","Ambrosius Bosschaert, id. (Antwerpen, 1573. január 18. — Hága, 1621.) holland festő. Csendéletek festésére szakosodott a holland aranykorban."
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambrosius_Bosschaert?oldid=22746666&ns=0"
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://dbpedia.org/ontology/wikiPageLength",4918
"http://hu.dbpedia.org/resource/Ambrosius_Bosschaert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambrosius_Bosschaert"
"http://hu.wikipedia.org/wiki/Ambrosius_Bosschaert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambrosius_Bosschaert"
